,Conductor,,,,Allowable Ampacities+,,,
Stock #,Size (AWG or kcmil),No. of Strands,Nom. OD (Conductor) (mils),Nominal Total Weight (lbs/1000'),Allowable Ampacity at 75C,Allowable Ampacity at 90C,Insulation Thickness (mils),DC Resistance at 25°C
57133501,14 AWG,7,,36,20,25,45,2.73
56969301,12 AWG,7,,45,25,30,45,1.72
56967901,10 AWG,7,,62,35,40,45,1.08
56987901,8 AWG,7,,96,50,55,60,0.6795
56986102,6 AWG,7,,132,65,75,60,0.4276
56982401,4 AWG,7,,185,85,95,60,0.2689
56975701,2 AWG,7,,279,,,60,
67957501,1 AWG,19,,363,,,80,
56966401,1/0 AWG,19,,442,150,170,80,0.1063
56977501,2/0 AWG,19,,529,175,195,80,0.08432
56984201,4/0 AWG,19,,796,230,260,80,0.05248
56980801,350 KCMIL,37,,1288,,,95,
56963301,500 KCMIL,37,,1783,,,95,
56961101,750 KCMIL,61,,2638,475,535,110,0.01481
