,Conductor,,,Neutral Wire,,,,,,,Allowable Ampacities,,,
Stock #,Size (AWG or kcmil),No. of Conductors,No. of Strands,Size (AWG),No. of Neutrals,No. of Strands,Nom. Width (mils),Nom. Height (mils),Nominal Total Weight (lbs/1000'),Insulation Thickness (mils),Allowable Ampacity at 60C,Allowable Ampacity at 75C,Allowable Ampacity at 90C,Allowable Ampacity in Dwelling
13075701,10 AWG,2,1,10,1,12,449,295,130,20,30,30,30,
13076501,8 AWG,2,7,8,1,8,608,392,216,30,40,50,60,
13081501,6 AWG,2,7,8,1,8,685,433,292,30,55,65,75,
13077301,6 AWG,2,7,6,1,12,685,433,323,30,55,65,75,
13082301,4 AWG,2,7,6,1,12,819,500,431,45,70,85,95,100
13078101,4 AWG,2,7,4,1,12,848,529,495,45,70,85,95,100
13084902,2 AWG,2,7,4,1,12,964,587,662,45,95,115,130,125
13080702,2 AWG,2,7,2,1,15,976,599,739,45,95,115,130,125
21828901,2/0 AWG,2,19,2/0,1,18,1317,791,1447,55,145,175,195,200
