,Conductor,,,,Ground Wire,,,,
Stock #,No. of Conductors,Size (AWG or kcmil),No. of Strands,Insulation Thickness (mils),Size (AWG),No. of Strands,Nom. OD (mils),Nominal Total Weight (lbs/1000'),Allowable Ampacity
55059399,3,8 AWG,7,45,14,,856,407,
89051399,3,6 AWG,7,45,12,,946,548,
89051499,3,4 AWG,7,45,12,,1026,715,
89051599,3,2 AWG,7,45,10,,1166,1070,
89051699,3,1/0 AWG,19,55,10,,1456,1746,
89051799,3,2/0 AWG,19,55,10,,1576,1935,
89051899,3,3/0 AWG,19,55,8,,1666,2420,
89051999,3,4/0 AWG,19,55,8,,1716,2837,
89052099,3,250 KCMIL,37,65,8,,1971,3352,
89052199,3,350 KCMIL,37,65,6,,2166,4535,
89052299,3,500 KCMIL,37,65,6,,2448,5991,
64675199,3,600 KCMIL,61,80,6,,2828,7243,
89052399,3,750 KCMIL,61,80,4,,3158,9675,
