,Conductor,,,,Ground Wire,,,,
Stock #,No. of Conductors,Size (AWG or kcmil),No. of Strands,Insulation Thickness (mils),Size (AWG),No. of Strands,Nom. OD (mils),Nominal Total Weight (lbs/1000'),Allowable Ampacity
R20007-1A,2,22 AWG,7,,,,127,10,
R20016-1B,3,22 AWG,7,,,,128,13,
R20030-1A,4,22 AWG,7,,,,146,16,
R20076-1A,6,22 AWG,7,,,,172,23,
R20024-1A,8,22 AWG,7,,,,181,29,
R20081-1D,12,22 AWG,7,,,,225,41,
R40013-1A,2,18 AWG,7,,,,161,17,
R40003-1A,3,18 AWG,7,,,,171,23,
R40005-1A,4,18 AWG,7,,,,180,30,
R40611-1A,6,18 AWG,7,,,,214,43,
R40014-1A,8,18 AWG,7,,,,229,55,
R40075-1A,12,18 AWG,7,,,,277,79,
R60052-15A,2,14 AWG,19,5,,,222,38,
R60209-1A,3,14 AWG,19,5,,,244,53,
