,Conductor,,,,Ground Wire,,,,
Stock #,No. of Conductors,Size (AWG or kcmil),No. of Strands,Insulation Thickness (mils),Size (AWG),No. of Strands,Nom. OD (mils),Nominal Total Weight (lbs/1000'),Allowable Ampacity
67731599,3,18 AWG,16,15,,,281,50,
67753099,4,18 AWG,16,15,,,306,55,
67731699,5,18 AWG,16,15,,,332,75,
67753199,7,18 AWG,16,15,,,358,92,
67753299,9,18 AWG,16,15,,,411,122,
67753399,12,18 AWG,16,15,,,456,129,
67731799,25,18 AWG,16,15,,,635,255,
67753599,3,16 AWG,26,15,,,311,59,
67753699,4,16 AWG,26,15,,,339,72,
67731899,5,16 AWG,26,15,,,370,87,
67732099,9,16 AWG,26,15,,,462,164,
67732199,12,16 AWG,26,15,,,509,175,
67725899,3,14 AWG,41,15,,,342,78,
67725999,4,14 AWG,41,15,,,375,97,
67726199,9,14 AWG,41,15,,,516,222,
67732299,12,14 AWG,41,15,,,608,259,
67726299,18,14 AWG,41,15,,,697,419,
67726399,25,14 AWG,41,15,,,806,489,
67725699,3,12 AWG,65,15,,,389,109,
67753799,4,12 AWG,65,15,,,420,137,
67753899,5,12 AWG,65,15,,,462,166,
67725799,7,12 AWG,65,15,,,549,267,
67753999,4,10 AWG,105,20,,,502,204,
67725499,5,10 AWG,105,20,,,579,293,
67725599,7,10 AWG,105,20,,,628,372,
