,Conductor,,,,,,,
Stock #,Size (AWG or kcmil),No. of Conductors,No. of Strands,Nom. OD (mils),Nominal Total Weight (lbs/1000'),Allowable Ampacity,Nom. DC Resistance (Conductor),Conductor Colors
55823602,18 AWG,6,16,488,139,5.5,6.59,BLACK/WHITE/RED/GREEN/ORANGE/BLUE
55823702,18 AWG,7,16,488,140,4.5,6.59,BLACK/WHITE/RED/GREEN/ORANGE/BLUE/WHITE-BLACK
55823801,18 AWG,8,16,521,164,4.5,6.59,BLACK/RED-BLACK/WHITE-BLACK/BLUE/ORANGE/GREEN/RED/WHITE
57003402,18 AWG,10,16,596,201,3.5,6.59,
57003702,18 AWG,12,16,605,218,3.5,6.59,
59830201,18 AWG,14,16,640,246,3.5,6.59,
57003902,18 AWG,16,16,668,274,3.5,6.59,
57004201,18 AWG,20,16,739,321,3.5,6.59,
57004301,18 AWG,24,16,830,398,3,6.59,
57169299,18 AWG,30,16,849,446,3,6.59,
55823201,16 AWG,6,26,516,169,8,4.05,BLACK/WHITE/RED/GREEN/ORANGE/BLUE
55823301,16 AWG,7,26,564,203,7,4.05,BLACK/WHITE/RED/GREEN/ORANGE/BLUE/WHITE-BLACK
55823401,16 AWG,8,26,515,192,7,4.05,BLACK/WHITE/RED/GREEN/ORANGE/BLUE/WHITE-BLACK/RED-BLACK
56052601,16 AWG,10,26,648,277,5,4.05,
56052702,16 AWG,12,26,684,321,5,4.05,
59830501,16 AWG,14,26,727,340,5,4.05,
56052801,16 AWG,16,26,778,372,5,4.05,
57001801,16 AWG,20,26,745,397,5,4.05,
57001901,16 AWG,24,26,893,500,4.5,4.05,
57002602,16 AWG,30,26,982,647,4.5,4.05,
55814901,14 AWG,6,41,664,335,12,2.55,BLACK/WHITE/RED/GREEN/ORANGE/BLUE
55815002,14 AWG,7,41,712,316,10,2.55,BLACK/WHITE/RED/GREEN/ORANGE/BLUE/WHITE-BLACK
55823002,14 AWG,8,41,730,349,10,2.55,BLACK/WHITE/RED/GREEN/ORANGE/BLUE/WHITE-BLACK/RED-BLACK
56999401,14 AWG,10,41,770,404,7,2.55,
57127001,14 AWG,12,41,883,477,7,2.55,
56999599,14 AWG,14,41,980,595,7,2.55,
56999701,14 AWG,16,41,1020,633,7,2.55,
56999999,14 AWG,24,41,1175,868,6,2.55,
55814402,12 AWG,6,65,740,390,16,1.61,BLACK/WHITE/RED/GREEN/ORANGE/BLUE
55814501,12 AWG,7,65,740,353,14,1.61,BLACK/WHITE-BLACK/BLUE/ORANGE/GREEN/RED/WHITE
55814601,12 AWG,8,65,796,429,14,1.61,BLACK/WHITE/RED/GREEN/ORANGE/BLUE/WHITE-BLACK/RED-BLACK
57139799,12 AWG,9,65,852,483,14,1.61,
56998101,12 AWG,10,65,894,501,10,1.61,
56998201,12 AWG,12,65,987,627,10,1.61,
59830799,12 AWG,14,65,1035,705,10,1.61,
59830802,12 AWG,16,65,1089,810,10,1.61,
56998399,12 AWG,20,65,1200,940,10,1.61,
56998799,12 AWG,37,65,1536,1561,8,1.61,
56997905,10 AWG,6,104,830,488,20,0.98,BLACK/WHITE/RED/GREEN/ORANGE/BLUE
56998003,10 AWG,7,104,840,520,17,0.98,BLACK/WHITE-BLACK/BLUE/ORANGE/GREEN/RED/WHITE
57000601,10 AWG,12,104,1067,848,12,0.98,
