,Conductor,,,,Ground Wire,,,,
Stock #,No. of Conductors,Size (AWG or kcmil),No. of Strands,Insulation Thickness (mils),Size (AWG),No. of Strands,Nom. OD (mils),Nominal Total Weight (lbs/1000'),Allowable Ampacity
95629277,3,2 AWG,7,115,6,,1518,1562,
95630099,3,1/0 AWG,19,115,4,,1762,2220,
95837199,3,2/0 AWG,19,115,undefined,,1857,2571,
55817199,3,3/0 AWG,19,115,3,,1965,2953,
95745677,3,4/0 AWG,19,115,3,,2056,3527,
95838699,3,250 KCMIL,37,115,2,,2209,4060,
95517977,3,350 KCMIL,37,115,2,,2388,5198,
95839777,3,500 KCMIL,37,115,1,,2658,6949,
55749699,3,750 KCMIL,61,115,1/0,,3166,9972,
