,Conductor,,,,Ground Wire,,,,
Stock #,No. of Conductors,Size (AWG or kcmil),No. of Strands,Insulation Thickness (mils),Size (AWG),No. of Strands,Nom. OD (mils),Nominal Total Weight (lbs/1000'),Allowable Ampacity
64736199,1,14 AWG,7,30,,,133,18,
59925499,1,12 AWG,1,30,,,144,26,
59926399,1,10 AWG,1,30,,,165,39,
59932899,1,8 AWG,7,45,,,236,67,
59933799,1,6 AWG,7,45,,,272,100,
59934699,1,4 AWG,7,45,,,319,152,
64169199,1,3 AWG,7,45,,,346,188,
59935599,1,2 AWG,7,45,,,371,233,
64375299,1,1 AWG,19,55,,,438,298,
64169399,1,1/0 AWG,19,55,,,478,370,
59950999,1,2/0 AWG,19,55,,,522,460,
64169999,1,250 KCMIL,37,65,,,678,847,
64170399,1,600 KCMIL,61,80,,,1008,1992,
