,Conductor,,,,Ground Wire,,,,
Stock #,No. of Conductors,Size (AWG or kcmil),No. of Strands,Insulation Thickness (mils),Size (AWG),No. of Strands,Nom. OD (mils),Nominal Total Weight (lbs/1000'),Allowable Ampacity
95245989,2,14 AWG,7,30,,,355,66,
95246599,3,14 AWG,7,30,,,376,90,
95247301,4,14 AWG,7,30,,,409,110,
95248199,5,14 AWG,7,30,,,447,130,
95249999,6,14 AWG,7,30,,,486,152,
95244077,7,14 AWG,7,30,,,482,169,
95250799,8,14 AWG,7,30,,,559,208,
95257289,9,14 AWG,7,30,,,598,231,
95259899,12,14 AWG,7,30,,,670,295,
95260689,15,14 AWG,7,30,,,742,359,
95261489,19,14 AWG,7,30,,,780,439,
95263089,25,14 AWG,7,30,,,952,603,
95264899,30,14 AWG,7,30,,,1006,707,
95265589,37,14 AWG,7,30,,,1083,849,
95304201,2,12 AWG,7,30,,,388,88,
95305989,3,12 AWG,7,30,,,408,118,
95306701,4,12 AWG,7,30,,,449,153,
95307599,5,12 AWG,7,30,,,487,175,
95309103,7,12 AWG,7,30,,,561,248,
95311701,9,12 AWG,7,30,,,657,316,
95312599,10,12 AWG,7,30,,,714,349,
95313301,12,12 AWG,7,30,,,738,405,
95314199,15,12 AWG,7,30,,,819,496,
95315899,19,12 AWG,7,30,,,904,648,
95317489,25,12 AWG,7,30,,,1051,836,
95319099,37,12 AWG,7,30,,,1198,1181,
95286102,2,10 AWG,7,30,,,448,122,
95287977,3,10 AWG,7,30,,,459,163,
95289501,4,10 AWG,7,30,,,547,230,
95288701,5,10 AWG,7,30,,,603,273,
95291177,7,10 AWG,7,30,,,639,355,
95292999,8,10 AWG,7,30,,,711,408,
95293789,9,10 AWG,7,30,,,743,447,
95295277,12,10 AWG,7,30,,,879,614,
95296089,15,10 AWG,7,30,,,973,748,
95297899,19,10 AWG,7,30,,,1045,932,
