,Conductor,,,,Ground Wire,,,,
Stock #,No. of Conductors,Size (AWG or kcmil),No. of Strands,Insulation Thickness (mils),Size (AWG),No. of Strands,Nom. OD (mils),Nominal Total Weight (lbs/1000'),Allowable Ampacity
15443505,1,6 AWG,7,60,,,298,44,
10543706,1,4 AWG,7,60,,,344,62,
10544507,1,2 AWG,7,60,,,403,91,
10545205,1,1 AWG,9,80,,,473,122,
10546006,1,1/0 AWG,9,80,,,512,146,
10547805,1,2/0 AWG,11,80,,,555,177,
10548605,1,3/0 AWG,17,80,,,603,214,
10549403,1,4/0 AWG,18,80,,,658,261,
16187705,1,250 KCMIL,22,95,,,726,315,
10550219,1,300 KCMIL,37,95,,,784,368,
10551003,1,350 KCMIL,30,95,,,831,422,
10552803,1,500 KCMIL,34,95,,,950,577,
10555102,1,750 KCMIL,55,110,,,1159,854,
17847501,1,1000 KCMIL,61,110,,,1337,1118,
