,Conductor,,,,Ground Wire,,,,
Stock #,No. of Conductors,Size (AWG or kcmil),No. of Strands,Insulation Thickness (mils),Size (AWG),No. of Strands,Nom. OD (mils),Nominal Total Weight (lbs/1000'),Allowable Ampacity
56846799,3,2 AWG,7,90,6,,1695,1542,
56846899,3,1 AWG,19,90,6,,1792,1788,
56847099,3,1/0 AWG,19,90,6,,1878,2055,
56847199,3,2/0 AWG,19,90,6,,1984,2440,
56847299,3,3/0 AWG,19,90,4,,2092,2894,
56847399,3,4/0 AWG,19,90,4,,2245,3502,
56847499,3,250 KCMIL,37,90,4,,2358,3960,
56847599,3,350 KCMIL,37,90,3,,2637,5197,
56847699,3,500 KCMIL,37,90,3,,2863,6807,
