,Conductor,,,,Ground Wire,,,,
Stock #,No. of Conductors,Size (AWG or kcmil),No. of Strands,Insulation Thickness (mils),Size (AWG),No. of Strands,Nom. OD (mils),Nominal Total Weight (lbs/1000'),Allowable Ampacity
89067489,2,14 AWG,7,30,,,355,67,
89067589,3,14 AWG,7,30,,,376,92,
89067689,4,14 AWG,7,30,,,409,111,
89067701,5,14 AWG,7,30,,,447,129,
89067889,7,14 AWG,7,30,,,486,172,
89067999,9,14 AWG,7,30,,,587,231,
55040701,12,14 AWG,7,30,,,670,299,
55041189,2,12 AWG,7,30,,,388,90,
89068189,3,12 AWG,7,30,,,412,121,
89068289,4,12 AWG,7,30,,,449,154,
89068301,5,12 AWG,7,30,,,491,179,
89068401,12,12 AWG,7,30,,,738,408,
89068589,3,10 AWG,7,30,,,463,167,
89068603,4,10 AWG,7,30,,,547,229,
55042089,5,10 AWG,7,30,,,587,270,
55042199,7,10 AWG,7,30,,,639,358,
