,Conductor,,,,Ground Wire,,,,
Stock #,No. of Conductors,Size (AWG or kcmil),No. of Strands,Insulation Thickness (mils),Size (AWG),No. of Strands,Nom. OD (mils),Nominal Total Weight (lbs/1000'),Allowable Ampacity
62064601,4,14 AWG,7,20,,,423,110,
60677601,7,14 AWG,7,20,,,494,167,
60677701,12,14 AWG,7,20,,,691,297,
61685601,4,12 AWG,7,20,,,464,149,
61917302,6,12 AWG,7,20,,,584,226,
60689601,7,12 AWG,7,20,,,584,253,
61999301,12,12 AWG,19,20,,,771,409,
61793208,2,10 AWG,7,20,,,452,122,
61911701,3,10 AWG,7,20,,,480,170,
61917901,8,10 AWG,7,20,,,716,399,
60678201,9,10 AWG,7,20,,,769,455,
