,Conductor,,,,Ground Wire,,,,
Stock #,No. of Conductors,Size (AWG or kcmil),No. of Strands,Insulation Thickness (mils),Size (AWG),No. of Strands,Nom. OD (mils),Nominal Total Weight (lbs/1000'),Allowable Ampacity
67561399,3,2 AWG,7,40,6,,945,569,
67561899,3,1 AWG,8,50,6,,1052,661,
67562099,3,1/0 AWG,10,50,4,,1132,764,
67562299,3,2/0 AWG,12,50,3,,1218,880,
67562499,3,3/0 AWG,15,50,4,,1319,1002,
67325399,3,4/0 AWG,19,50,2,,1432,1141,
67562699,3,250 KCMIL,22,60,2,,1577,1367,
67349799,3,600 KCMIL,41,70,600,,2498,3359,
67740099,3,750 KCMIL,58,70,3/0,,2522,3581,
