,Conductor,,,,Ground Wire,,,,
Stock #,No. of Conductors,Size (AWG or kcmil),No. of Strands,Insulation Thickness (mils),Size (AWG),No. of Strands,Nom. OD (mils),Nominal Total Weight (lbs/1000'),Allowable Ampacity
48059077,3,8 AWG,7,45,10,,688,327,
48060877,3,6 AWG,7,45,8,,782,467,
48061677,3,4 AWG,7,45,8,,806,612,
48062401,3,2 AWG,7,45,6,,982,928,
48063289,3,1 AWG,19,55,6,,1106,1142,
48064077,3,1/0 AWG,19,55,6,,1200,1417,
48065789,3,2/0 AWG,19,55,6,,1295,1724,
48066589,3,3/0 AWG,19,55,4,,1399,2065,
48067377,3,4/0 AWG,19,55,4,,1494,2503,
48068189,3,250 KCMIL,37,65,4,,1619,2941,
48070789,3,350 KCMIL,37,65,3,,1910,4127,
48072377,3,500 KCMIL,37,65,2,,2167,5702,
59317399,3,600 KCMIL,61,80,3/0,,2417,7287,
55441089,3,750 KCMIL,61,80,1,,2694,8623,
