,Conductor,,,,,,Allowable Ampacities+,,
Stock #,Size (AWG or kcmil),No. of Conductors,No. of Strands,Nom. OD (mils),Insulation Thickness (mils),Nominal Total Weight (lbs/1000'),Allowable Ampacity at 60C,Allowable Ampacity at 75C,Allowable Ampacity at 90C
11292001,14 AWG,1,7,134,30,17,15,15,15
55022001,12 AWG,1,1,144,30,25,20,20,20
11293801,12 AWG,1,7,151,30,26,20,20,20
13724002,10 AWG,1,1,165,30,37,30,30,30
11294601,10 AWG,1,7,177,30,39,30,30,30
11295301,8 AWG,1,7,238,45,64,40,50,55
11296101,6 AWG,1,7,274,45,97,55,65,75
11297901,4 AWG,1,7,321,45,148,70,85,95
26727801,3 AWG,1,7,348,45,184,85,100,115
11298701,2 AWG,1,7,379,45,228,95,115,130
11299501,1 AWG,1,19,437,55,290,110,130,145
11300101,1/0 AWG,1,19,476,55,362,125,150,170
11301901,2/0 AWG,1,19,520,55,450,145,175,195
11302701,3/0 AWG,1,19,570,55,562,165,200,225
11303501,4/0 AWG,1,19,626,55,704,195,230,260
11304301,250 KCMIL,1,37,696,65,835,215,255,290
11305099,300 KCMIL,1,37,732,65,993,240,285,320
11306801,350 KCMIL,1,37,799,65,1154,260,310,350
11307699,400 KCMIL,1,37,823,65,1311,280,335,380
11308401,500 KCMIL,1,37,904,65,1628,320,380,430
11309203,600 KCMIL,1,61,1008,80,1964,350,420,475
58627299,700 KCMIL,1,61,1103,80,2284,385,460,520
11310099,750 KCMIL,1,61,1107,80,2439,400,475,535
11313499,1000 KCMIL,1,61,1285,80,3237,455,545,615
