,Conductor,,,,,,,
Stock #,Size (AWG or kcmil),No. of Conductors,No. of Strands,Nom. OD (mils),Nominal Total Weight (lbs/1000'),Allowable Ampacity,Nom. DC Resistance (Conductor),Conductor Colors
59875801,18 AWG,6,16,484,117,5.5,6.4,BLACK/WHITE/RED/GREEN/ORANGE/BLUE
59872803,18 AWG,7,16,488,125,4.5,6.4,BLACK/WHITE/RED/GREEN/ORANGE/BLUE/WHITE-BLACK
59872901,18 AWG,8,16,517,138,4.5,6.4,BLACK/WHITE/RED/GREEN/ORANGE/BLUE/WHITE-BLACK/RED-BLACK
59873001,18 AWG,10,16,600,171,3.5,6.4,
59873103,18 AWG,12,16,613,190,3.5,6.4,
59873203,18 AWG,14,16,640,214,3.5,6.4,
59548703,18 AWG,16,16,697,256,3.5,6.4,
55046402,16 AWG,4,26,416,93,10,4.12,BLACK/WHITE/GREEN/RED
55055501,16 AWG,5,26,492,129,8,4.12,BLACK/WHITE/RED/GREEN/ORANGE
56279102,16 AWG,6,26,533,149,8,4.12,BLACK/WHITE/RED/GREEN/ORANGE/BLUE
59537501,16 AWG,7,26,525,154,7,4.12,BLACK/WHITE/RED/GREEN/ORANGE/BLUE/WHITE-BLACK
58988802,16 AWG,8,26,560,174,7,4.12,BLACK/WHITE/RED/GREEN/ORANGE/BLUE/WHITE-BLACK/RED-BLACK
59873603,16 AWG,14,26,725,287,5,4.12,
59873701,16 AWG,16,26,757,317,5,4.12,
55056201,14 AWG,2,41,497,113,18,2.64,BLACK/WHITE
55039801,14 AWG,3,41,522,137,18,2.64,BLACK/WHITE/GREEN
55039901,14 AWG,4,41,592,180,15,2.64,BLACK/WHITE/RED/GREEN
59873901,14 AWG,6,41,690,248,12,2.64,BLACK/WHITE/RED/GREEN/ORANGE/BLUE
59874001,14 AWG,7,41,690,262,10,2.64,BLACK/WHITE/RED/GREEN/ORANGE/BLUE/WHITE-BLACK
59874101,14 AWG,8,41,743,298,10,2.64,BLACK/WHITE/RED/GREEN/ORANGE/BLUE/WHITE-BLACK/RED-BLACK
58992102,14 AWG,10,41,835,352,7,2.64,
55043202,12 AWG,2,65,570,159,25,1.66,BLACK/WHITE
55039501,12 AWG,3,65,603,193,25,1.66,BLACK/WHITE/GREEN
59874501,12 AWG,6,65,745,317,16,1.66,BLACK/WHITE/RED/GREEN/ORANGE/BLUE
