,Conductor,,,,Ground Wire,,,,
Stock #,No. of Conductors,Size (AWG or kcmil),No. of Strands,Insulation Thickness (mils),Size (AWG),No. of Strands,Nom. OD (mils),Nominal Total Weight (lbs/1000'),Allowable Ampacity
58534299,4,16 AWG,26,45,16,,523,156,
58534399,4,14 AWG,41,45,14,,565,194,
58534499,4,12 AWG,65,45,12,,635,255,
58541699,4,10 AWG,105,45,10,,698,340,
64345199,4,8 AWG,168,60,14,,927,574,
64345999,4,6 AWG,259,60,12,,990,789,
64346799,4,4 AWG,420,60,10,,1094,1072,
64347499,4,2 AWG,665,60,8,,1274,1558,
58534201,4,16 AWG,26,45,16,,523,156,
