,,,,,,,,,
Stock #,Codeword,Size (AWG or kcmil),No. of Strands,Nom. OD (mils),Nominal Total Weight (lbs/1000')
68794701,LINNET,336.4 KCMIL,26,720,462
47824803,IBIS,397.5 KCMIL,26,782,546
61477126,HEN,477 KCMIL,30,882,746
61193015,DOVE,556.5 KCMIL,26,926,765
66205301,SQUAB,605 KCMIL,26,965,831
50602201,GROSBEAK,636 KCMIL,26,990,874
61318302,FLAMINGO,666.6 KCMIL,24,1000,858
61217225,CONDOR,795 KCMIL,54,1091,1022
61036102,CARDINAL,954 KCMIL,54,1196,1227
60670825,ORTOLAN,1033.5 KCMIL,45,1212,1163
61209401,BLUEJAY,1113 KCMIL,45,1258,1254
61126601,BUNTING,1192.5 KCMIL,45,1302,1342
61120525,PHEASANT,1272 KCMIL,54,1381,1634
67869827,MARTIN,1351.5 KCMIL,54,1423,1735
61143915,LAPWING,1590 KCMIL,45,1503,1790
60220715,BLUEBIRD,2156 KCMIL,84,1762,2508
