,Conductor,,,,Ground Wire,,,,
Stock #,No. of Conductors,Size (AWG or kcmil),No. of Strands,Insulation Thickness (mils),Size (AWG),No. of Strands,Nom. OD (mils),Nominal Total Weight (lbs/1000'),Allowable Ampacity
59193199,2,16 AWG,7,,,,332,52,
59193299,3,16 AWG,7,30,,,351,67,
59193399,4,16 AWG,7,30,,,382,83,
59193499,5,16 AWG,7,30,,,415,100,
59193599,7,16 AWG,7,30,,,451,129,
59193699,9,16 AWG,7,30,,,555,178,
59193799,12,16 AWG,7,30,,,618,225,
59194499,2,14 AWG,7,30,,,366,66,
59194799,3,14 AWG,7,30,,,388,86,
59194899,4,14 AWG,7,30,,,423,108,
59194999,5,14 AWG,7,30,,,461,130,
59195099,7,14 AWG,7,30,,,502,171,
59195199,9,14 AWG,7,30,,,616,233,
59195299,12,14 AWG,7,30,,,692,299,
59195389,15,14 AWG,7,30,,,560,413,
59195499,19,14 AWG,7,30,,,560,413,
59195999,2,12 AWG,7,30,,,404,87,
59196099,3,12 AWG,7,30,,,466,117,
59196299,4,12 AWG,7,30,,,469,147,
59196399,5,12 AWG,7,30,,,543,198,
59196499,7,12 AWG,7,30,,,589,254,
59196599,9,12 AWG,7,30,,,589,307,
59196699,12,12 AWG,7,30,,,466,412,
59196899,19,12 AWG,7,30,,,934,660,
59197399,2,10 AWG,7,30,,,448,117,
59197499,3,10 AWG,7,30,,,476,161,
59197699,4,10 AWG,7,30,,,560,225,
59197799,5,10 AWG,7,30,,,602,268,
59197899,7,10 AWG,7,30,,,655,356,
59197999,9,10 AWG,7,30,,,765,451,
59198099,12,10 AWG,7,30,,,899,619,
59193899,15,16 AWG,7,30,,,684,273,
