,Conductor,,,,Ground Wire,,,,
Stock #,No. of Conductors,Size (AWG or kcmil),No. of Strands,Insulation Thickness (mils),Size (AWG),No. of Strands,Nom. OD (mils),Nominal Total Weight (lbs/1000'),Allowable Ampacity
67707199,2,18 AWG,16,15,,,266,35,
58151101,3,18 AWG,16,15,,,281,50,
58264205,4,18 AWG,16,15,,,306,55,
58264405,5,18 AWG,16,15,,,332,74,
58151305,7,18 AWG,16,15,,,358,91,
58264505,9,18 AWG,16,15,,,411,121,
58264605,12,18 AWG,16,15,,,456,128,
58264705,18,18 AWG,16,15,,,554,226,
64626299,19,18 AWG,16,15,,,560,201,
58151405,25,18 AWG,16,15,,,635,254,
58264802,4,16 AWG,26,15,,,339,71,
67707299,2,16 AWG,26,15,,,294,45,
58151505,3,16 AWG,26,15,,,311,58,
58264805,4,16 AWG,26,15,,,339,71,
58264902,5,16 AWG,26,15,,,370,86,
58151605,7,16 AWG,26,15,,,400,122,
58265105,9,16 AWG,26,15,,,462,163,
58265202,12,16 AWG,26,15,,,509,175,
58265302,18,16 AWG,26,15,,,623,305,
64626399,19,16 AWG,26,15,,,630,272,
58151789,24,16 AWG,26,15,,,736,347,
58151705,25,16 AWG,26,15,,,717,346,
58151899,41,16 AWG,26,15,,,948,592,
67707399,2,14 AWG,41,15,,,324,59,
58151905,3,14 AWG,41,15,,,342,77,
58265405,4,14 AWG,41,15,,,375,97,
58265502,5,14 AWG,41,15,,,411,116,
58152199,7,14 AWG,41,15,,,445,150,
58265699,9,14 AWG,41,15,,,516,221,
58265705,12,14 AWG,41,15,,,608,258,
58265805,18,14 AWG,41,15,,,697,417,
58152299,25,14 AWG,41,15,,,806,487,
67707499,2,12 AWG,65,15,,,362,81,
67718899,3,12 AWG,65,15,,,389,108,
58265905,4,12 AWG,65,15,,,420,137,
58266099,5,12 AWG,65,15,,,502,208,
58266199,7,12 AWG,65,15,,,502,244,
67707599,2,10 AWG,105,20,,,430,119,
67718999,3,10 AWG,105,20,,,462,160,
58152302,4,10 AWG,105,20,,,502,203,
58266299,5,10 AWG,105,20,,,579,291,
58266399,7,10 AWG,105,20,,,628,371,
67719099,3,8 AWG,168,30,,,626,314,
64336799,4,8 AWG,168,30,8,,680,361,
67719199,3,6 AWG,259,30,6,,725,441,
64336999,4,6 AWG,259,30,6,,817,562,
67719299,3,4 AWG,420,40,4,,889,650,
64337199,4,4 AWG,420,40,4,,969,830,
67719399,3,2 AWG,651,40,2,,1070,989,
64337399,4,2 AWG,651,40,2,,1196,1262,
58151489,,18 null,16,15,,,640,245,
58265602,,null null,,,,,,,
