,Conductor,,,Neutral Wire,,,,,Allowable Ampacities,,,
Stock #,Size (AWG or kcmil),No. of Conductors,No. of Strands,Size (AWG),No. of Neutrals,No. of Strands,Nom. OD (mils),Nominal Total Weight (lbs/1000'),Allowable Ampacity at 60C,Allowable Ampacity at 75C,Allowable Ampacity at 90C,Allowable Ampacity in Dwelling
13098901,8 AWG,3,1,8,1,1,542,134,30,40,45,
32667801,6 AWG,2,0,6,1,7,599,144,40,50,60,
13099701,6 AWG,3,7,6,1,7,651,187,40,50,60,
55250001,4 AWG,2,7,6,1,7,738,190,55,65,75,
13100301,4 AWG,3,7,6,1,7,757,254,55,65,75,
13102901,2 AWG,3,6,4,1,7,895,361,75,90,100,100
27718601,2 AWG,4,7,4,1,7,1054,460,75,90,100,100
13103701,1 AWG,3,8,3,1,7,1078,460,85,100,115,110
13104501,1/0 AWG,3,10,2,1,6,1182,557,100,120,135,125
13105201,2/0 AWG,3,12,1,1,8,1279,670,115,135,150,150
32744501,2/0 AWG,4,12,1,1,8,1421,848,115,135,150,150
13106001,3/0 AWG,3,16,1/0,1,9,1392,812,130,155,175,175
55250301,4/0 AWG,2,19,2/0,1,12,1366,725,150,180,205,200
13107801,4/0 AWG,3,19,2/0,1,12,1518,988,150,180,205,200
27996801,4/0 AWG,4,19,2/0,1,12,1688,1252,150,180,205,200
55250401,250 KCMIL,3,22,3/0,1,15,1670,1178,170,205,230,225
55586999,250 KCMIL,4,22,3/0,1,15,1859,1492,170,205,230,225
