,Conductor,,,,Ground Wire,,,,
Stock #,No. of Conductors,Size (AWG or kcmil),No. of Strands,Insulation Thickness (mils),Size (AWG),No. of Strands,Nom. OD (mils),Nominal Total Weight (lbs/1000'),Allowable Ampacity
69414099,1,1/0 AWG,19,80,,,528,394,
64908999,1,2/0 AWG,19,80,,,572,486,
64914999,1,3/0 AWG,19,80,,,622,601,
64909899,1,4/0 AWG,19,80,,,666,744,
64910899,1,350 KCMIL,37,95,,,841,1216,
64904799,1,500 KCMIL,37,95,,,966,1703,
64904999,1,750 KCMIL,61,110,,,1200,2545,
64913199,1,1000 KCMIL,61,110,,,1349,3349,
64910801,1,350 KCMIL,37,95,,,841,1216,
