,Conductor,,,,Ground Wire,,,,
Stock #,No. of Conductors,Size (AWG or kcmil),No. of Strands,Insulation Thickness (mils),Size (AWG),No. of Strands,Nom. OD (mils),Nominal Total Weight (lbs/1000'),Allowable Ampacity
56131299,2,14 AWG,7,30,,,349,67,
89015999,3,14 AWG,7,30,,,373,93,
56131399,4,14 AWG,7,30,,,402,111,
56338399,5,14 AWG,7,30,,,443,135,
59752499,10,14 AWG,7,30,12,,649,262,
57461599,2,12 AWG,7,30,,,384,90,
89012299,3,12 AWG,7,30,,,412,122,
56131999,4,12 AWG,7,30,,,445,153,
57461399,7,12 AWG,7,30,,,567,258,
57461499,12,12 AWG,7,30,,,732,411,
57714499,3,10 AWG,7,30,,,459,166,
56672099,4,10 AWG,7,30,,,502,214,
57461999,12,10 AWG,7,30,,,879,630,
