,Conductor,,,,,Allowable Ampacities,,,
Stock #,Size (AWG or kcmil),No. of Strands,Nom. OD (mils),Insulation Thickness (mils),Nominal Total Weight (lbs/1000'),Allowable Ampacity at 75°C Open Air,Allowable Ampacity at 90°C Open Air,Allowable Ampacity at 75°C Cable in Conduit,Allowable Ampacity at 90°C Cable in Conduit
55792401,14 AWG,7,134,30,17,30,35,20,25
55786101,12 AWG,1,144,30,25,35,40,25,30
58527401,12 AWG,1,422,30,73,35,40,25,30
55792001,10 AWG,7,177,30,39,50,55,35,40
95176401,8 AWG,7,238,45,65,70,80,50,55
58048299,6 AWG,7,274,45,98,95,105,65,75
55200801,4 AWG,7,321,45,150,125,140,85,95
55200304,3 AWG,7,348,45,186,145,165,100,115
55200102,2 AWG,7,379,45,231,170,190,115,130
57742599,1 AWG,19,438,55,292,195,220,130,145
57367705,1/0 AWG,19,478,55,364,230,260,150,170
55941101,2/0 AWG,19,522,55,453,265,300,175,195
55791902,3/0 AWG,19,570,55,564,310,350,200,225
55956215,4/0 AWG,19,626,55,707,360,405,230,260
57522899,250 KCMIL,37,680,65,828,405,455,255,290
57771599,350 KCMIL,37,779,65,1145,505,570,310,350
58154799,500 KCMIL,37,904,65,1618,620,700,380,430
58644199,600 KCMIL,61,1010,80,1948,690,780,420,475
95192199,1000 KCMIL,61,1287,80,3232,935,1055,545,615
