,Conductor,,,,Ground Wire,,,,
Stock #,No. of Conductors,Size (AWG or kcmil),No. of Strands,Insulation Thickness (mils),Size (AWG),No. of Strands,Nom. OD (mils),Nominal Total Weight (lbs/1000'),Allowable Ampacity
56223999,2,14 AWG,7,30,14,,660,196,
56177899,25,14 AWG,7,30,14,,1373,900,
56178199,4,14 AWG,7,30,14,,715,246,
56178899,5,14 AWG,7,30,14,,753,274,
56224804,6,14 AWG,7,30,14,,792,304,
56178904,7,14 AWG,7,30,14,,792,323,
56225404,8,14 AWG,7,30,14,,864,375,
56225804,10,14 AWG,7,30,14,,956,440,
56179004,12,14 AWG,7,30,14,,977,481,
56226304,15,14 AWG,7,30,14,,1044,554,
56179199,19,14 AWG,7,30,14,,1199,694,
56226904,20,14 AWG,7,30,14,,1226,721,
56177804,25,14 AWG,7,30,14,,1373,900,
56227502,30,14 AWG,7,30,14,,1428,1009,
56179299,2,12 AWG,7,30,14,,695,223,
56179204,2,12 AWG,7,30,14,,695,222,
56179499,4,12 AWG,7,30,14,,757,292,
58929606,5,12 AWG,7,30,14,,800,330,
56711604,6,12 AWG,7,30,14,,876,393,
56859999,8,12 AWG,7,30,14,,923,461,
56350699,10,12 AWG,7,30,14,,1026,547,
56351104,15,12 AWG,7,30,14,,1285,814,
56351599,20,12 AWG,7,30,14,,1375,978,
58767999,30,12 AWG,7,30,14,,1515,1296,
56229099,2,10 AWG,7,30,12,,747,273,
56179799,3,10 AWG,7,30,12,,775,320,
56179804,4,10 AWG,7,30,12,,819,372,
56710999,6,10 AWG,7,30,12,,948,503,
58444399,8,10 AWG,7,30,12,,1008,602,
56709604,10,10 AWG,7,30,12,,1274,816,
58934399,12,10 AWG,7,30,12,,1301,909,
56710204,15,10 AWG,7,30,12,,1407,1069,
