,Conductor,,,,Ground Wire,,,,
Stock #,No. of Conductors,Size (AWG or kcmil),No. of Strands,Insulation Thickness (mils),Size (AWG),No. of Strands,Nom. OD (mils),Nominal Total Weight (lbs/1000'),Allowable Ampacity
56365801,2,14 AWG,7,,14,,,68,
56365902,3,14 AWG,7,,14,,,91,
56366001,2,12 AWG,19,,12,,,95,
56366101,3,12 AWG,19,,12,,,126,
56366201,2,10 AWG,19,,10,,,136,
56366301,3,10 AWG,19,,10,,,182,
56366401,2,8 AWG,19,,10,,,203,
56366501,3,8 AWG,19,,10,,,277,
56366601,3,6 AWG,19,,8,,,402,
56366702,3,4 AWG,19,,8,,,568,
