,Conductor,,,,Ground Wire,,,,
Stock #,No. of Conductors,Size (AWG or kcmil),No. of Strands,Insulation Thickness (mils),Size (AWG),No. of Strands,Nom. OD (mils),Nominal Total Weight (lbs/1000'),Allowable Ampacity
44339001,3,8 AWG,7,30,10,,640,307,
44340801,3,6 AWG,7,30,8,,734,451,
44341601,3,4 AWG,7,40,8,,813,623,
44342401,3,2 AWG,7,40,6,,986,971,
44343289,3,1 AWG,19,50,6,,1116,1181,
44344001,3,1/0 AWG,19,50,6,,1183,1407,
44345701,3,2/0 AWG,19,50,6,,1278,1689,
44346589,3,3/0 AWG,19,50,4,,1386,2101,
44347399,3,4/0 AWG,19,50,4,,1481,2603,
44348189,3,250 KCMIL,37,60,4,,1659,3091,
44350789,3,350 KCMIL,37,60,3,,1941,4187,
44352389,3,500 KCMIL,37,60,2,,2168,5734,
60477789,3,600 KCMIL,61,70,2,,2388,6785,
60209489,3,750 KCMIL,61,70,1,,2665,8668,
