,Conductor,,,,Ground Wire,,,,
Stock #,No. of Conductors,Size (AWG or kcmil),No. of Strands,Insulation Thickness (mils),Size (AWG),No. of Strands,Nom. OD (mils),Nominal Total Weight (lbs/1000'),Allowable Ampacity
56699499,1,1/0 AWG,10,420,,,1454,999,
56699599,1,3/0 AWG,15,420,,,1541,1142,
59119799,1,4/0 AWG,19,420,,,1593,1233,
59119899,1,250 KCMIL,22,420,,,1646,1323,
59119999,1,350 KCMIL,35,420,,,1802,1612,
57817899,1,500 KCMIL,35,420,,,1944,1900,
56699699,1,750 KCMIL,58,420,,,2126,2340,
59778799,1,1000 KCMIL,58,420,,,2278,2723,
67747299,1,1250 KCMIL,91,420,,,2471,3175,
