,Conductor,,,,Ground Wire,,,,
Stock #,No. of Conductors,Size (AWG or kcmil),No. of Strands,Insulation Thickness (mils),Size (AWG),No. of Strands,Nom. OD (mils),Nominal Total Weight (lbs/1000'),Allowable Ampacity
55132202,4,12 AWG,19,15,12,,607,195,
55595103,5,12 AWG,1,15,12,,577,187,
55132401,6,12 AWG,19,15,12,,648,248,
55135403,8,12 AWG,19,15,12,,688,277,
58912201,10,12 AWG,1,15,12,,700,317,
58085001,12,12 AWG,1,15,12,,813,404,
56382202,4,10 AWG,19,20,10,,665,251,
55297002,6,10 AWG,1,20,10,,670,311,
56669801,8,10 AWG,19,20,10,,878,457,
64052302,9,10 AWG,19,20,10,,944,504,
59803102,10,10 AWG,1,20,10,,883,506,
55298602,12,10 AWG,1,20,10,,946,587,
67825402,18,10 AWG,19,20,10,,1114,883,
57352801,4,8 AWG,19,30,8,,851,417,
57353002,6,8 AWG,19,30,8,,917,553,
67785499,12,8 AWG,19,30,10,,1206,947,
67786699,8,6 AWG,19,30,8,,1164,979,
55774002,6,6 AWG,19,30,8,,1009,765,
