,Conductor,,,,,,,
Stock #,Size (AWG or kcmil),No. of Conductors,No. of Strands,Nom. OD (mils),Nominal Total Weight (lbs/1000'),Allowable Ampacity,Nom. DC Resistance (Conductor),Conductor Colors
56997299,8 AWG,2,133,615,218,40,0.72,BLACK/WHITE
55808802,8 AWG,3,133,645,290,40,0.72,BLACK/WHITE/GREEN
55809302,8 AWG,4,133,711,377,35,0.72,BLACK/WHITE/RED/GREEN
55810502,8 AWG,5,133,834,492,28,0.72,BLACK/WHITE/RED/GREEN/ORANGE
56997305,6 AWG,2,133,721,337,55,0.4,BLACK/WHITE
55809202,6 AWG,3,133,726,419,55,0.4,BLACK/WHITE/GREEN
55809102,6 AWG,4,133,803,550,45,0.4,BLACK/WHITE/RED/GREEN
55816101,6 AWG,5,133,937,702,36,0.4,BLACK/WHITE/RED/GREEN/ORANGE
55813799,4 AWG,3,133,825,590,70,0.27,BLACK/WHITE/GREEN
55809002,4 AWG,4,133,950,762,60,0.27,BLACK/WHITE/RED/GREEN
56997599,4 AWG,5,133,1155,1163,48,0.27,BLACK/WHITE/RED/GREEN/ORANGE
55813602,2 AWG,3,168,1090,1007,95,0.16,BLACK/WHITE/GREEN
55808999,2 AWG,4,168,1290,1334,80,0.16,BLACK/WHITE/RED/GREEN
56997601,2 AWG,5,168,1373,1671,64,0.16,BLACK/WHITE/RED/GREEN/ORANGE
