,Conductor,,,,Ground Wire,,,,
Stock #,No. of Conductors,Size (AWG or kcmil),No. of Strands,Insulation Thickness (mils),Size (AWG),No. of Strands,Nom. OD (mils),Nominal Total Weight (lbs/1000'),Allowable Ampacity
P20032-1A,2,22 AWG,7,5,,,124,11,
P20043-1B,3,22 AWG,7,5,,,133,15,
P20270-11A,4,22 AWG,7,5,,,142,18,
P20019-16A,6,22 AWG,7,5,,,168,24,
P20037-1A,8,22 AWG,7,5,,,185,31,
P30017-1A,6,20 AWG,7,5,,,189,33,
P40133-19B,2,18 AWG,7,,,,160,19,
P40032-12B,3,18 AWG,7,,,,165,25,
P40073-14A,4,18 AWG,7,,,,186,33,
P40040-12A,6,18 AWG,7,,,,222,46,
P40070-1A,8,18 AWG,7,,,,245,60,
P50001-1A,2,16 AWG,19,5,,,190,26,
P50023-1A,4,16 AWG,19,5,,,220,46,
P60022-1A,2,14 AWG,19,5,,,216,37,
