,,,,,,,,,
Stock #,Codeword,Size (AWG or kcmil),No. of Strands,Nom. OD (mils),Nominal Total Weight (lbs/1000')
60442925,ORIOLE,336.4 KCMIL,30,741,526
60395026,IBIS,397.5 KCMIL,26,783,546
66068301,HEN,477 KCMIL,30,882,746
60086025,DOVE,556.5 KCMIL,26,926,765
62554716,GOLDFINCH,636 KCMIL,22,963,765
61605627,DRAKE,795 KCMIL,26,1107,1093
60776525,CANVASBACK,954 KCMIL,30,1248,1480
61957326,CURLEW,1033.5 KCMIL,54,1244,1329
66188601,PHEASANT,1272 KCMIL,54,1381,1634
61957415,MARTIN,1351.5 KCMIL,54,1423,1735
