,Conductor,,,,Ground Wire,,,,
Stock #,No. of Conductors,Size (AWG or kcmil),No. of Strands,Insulation Thickness (mils),Size (AWG),No. of Strands,Nom. OD (mils),Nominal Total Weight (lbs/1000'),Allowable Ampacity
89057399,8,18 AWG,7,15,,,806,269,
89057499,16,18 AWG,7,15,,,1026,427,
89057599,24,18 AWG,7,15,,,1146,565,
89055999,2,16 AWG,7,15,,,586,154,
89056099,4,16 AWG,7,15,,,716,225,
89056199,8,16 AWG,7,15,,,856,323,
89056299,16,16 AWG,7,15,,,1126,533,
89056399,24,16 AWG,7,15,,,1326,756,
89056499,32,16 AWG,7,15,,,1406,919,
89056599,48,16 AWG,7,15,,,1576,1280,
