,Conductor,,,,Ground Wire,,,,
Stock #,No. of Conductors,Size (AWG or kcmil),No. of Strands,Insulation Thickness (mils),Size (AWG),No. of Strands,Nom. OD (mils),Nominal Total Weight (lbs/1000'),Allowable Ampacity
67357799,1,14 AWG,7,30,,,129,20,
67357899,1,12 AWG,7,30,,,147,28,
67361499,1,10 AWG,7,30,,,173,42,
67356099,1,8 AWG,7,45,,,236,71,
67362999,1,6 AWG,7,45,,,272,105,
67364599,1,4 AWG,7,45,,,319,159,
67388199,1,3 AWG,7,45,,,346,195,
67365299,1,2 AWG,7,45,,,371,241,
67367799,1,1 AWG,19,55,,,438,309,
67366499,1,1/0 AWG,19,55,,,478,383,
67390499,1,2/0 AWG,19,55,,,522,474,
67391799,1,3/0 AWG,19,55,,,572,588,
67392999,1,4/0 AWG,19,55,,,614,729,
67394199,1,250 KCMIL,37,65,,,678,868,
67395599,1,350 KCMIL,37,65,,,777,1193,
67397899,1,500 KCMIL,37,65,,,902,1676,
67399099,1,600 KCMIL,61,80,,,1008,2031,
