,Conductor,,,,Ground Wire,,,,
Stock #,No. of Conductors,Size (AWG or kcmil),No. of Strands,Insulation Thickness (mils),Size (AWG),No. of Strands,Nom. OD (mils),Nominal Total Weight (lbs/1000'),Allowable Ampacity
55050299,1,2 AWG,7,220,,,995,647,
55050399,1,1/0 AWG,19,220,,,1080,824,
55050499,1,2/0 AWG,19,220,,,1124,938,
57093599,1,3/0 AWG,19,220,,,1174,1078,
55050599,1,4/0 AWG,19,220,,,1230,1251,
55050699,1,250 KCMIL,37,220,,,1268,1397,
55050799,1,350 KCMIL,37,220,,,1387,1785,
55050899,1,500 KCMIL,37,220,,,1492,2318,
55051099,1,750 KCMIL,61,220,,,1764,3340,
55051199,1,1000 KCMIL,61,220,,,1913,4221,
59351999,1,2000 KCMIL,127,220,,,2443,7740,
