,Conductor,,,,Ground Wire,,,,
Stock #,No. of Conductors,Size (AWG or kcmil),No. of Strands,Insulation Thickness (mils),Size (AWG),No. of Strands,Nom. OD (mils),Nominal Total Weight (lbs/1000'),Allowable Ampacity
59198199,3,8 AWG,7,45,10,,647,308,
59198399,3,6 AWG,7,45,8,,724,442,
59198599,3,4 AWG,7,45,8,,853,634,
59198789,3,2 AWG,7,45,6,,978,930,
59198999,3,1 AWG,19,55,6,,1162,1199,
59199189,3,1/0 AWG,19,55,6,,1216,1407,
59199389,3,2/0 AWG,19,55,6,,1329,1720,
59199589,3,3/0 AWG,19,55,4,,1437,2128,
59199689,3,4/0 AWG,19,55,4,,1558,2580,
59199889,3,250 KCMIL,37,65,4,,1755,3092,
59200099,3,350 KCMIL,37,65,3,,1990,4168,
59200289,3,500 KCMIL,37,65,2,,2225,5681,
