,Conductor,,,,Ground Wire,,,,
Stock #,No. of Conductors,Size (AWG or kcmil),No. of Strands,Insulation Thickness (mils),Size (AWG),No. of Strands,Nom. OD (mils),Nominal Total Weight (lbs/1000'),Allowable Ampacity
60693999,3,8 AWG,7,45,,,821,405,
60694799,3,6 AWG,7,45,,,888,545,
60695499,3,4 AWG,7,45,,,998,713,
56046699,3,2 AWG,7,45,,,1119,1046,
56047499,3,1/0 AWG,19,55,,,1333,1499,
56048299,3,2/0 AWG,19,55,,,1428,1817,
89033999,3,3/0 AWG,19,55,,,1536,2256,
38367999,3,4/0 AWG,19,55,,,1751,2787,
60137799,3,250 KCMIL,37,65,,,1889,3379,
38364699,3,350 KCMIL,37,65,,,2103,4551,
38061899,3,500 KCMIL,37,65,,,2403,6180,
89039199,3,600 KCMIL,61,80,,,2657,7604,
89040599,3,750 KCMIL,61,80,,,2908,9228,
