,Conductor,,,,Ground Wire,,,,
Stock #,No. of Conductors,Size (AWG or kcmil),No. of Strands,Insulation Thickness (mils),Size (AWG),No. of Strands,Nom. OD (mils),Nominal Total Weight (lbs/1000'),Allowable Ampacity
55700999,4,8 AWG,7,45,10,,755,404,
56010277,4,6 AWG,7,45,8,,902,613,
55699389,4,4 AWG,7,45,8,,918,805,
55430389,4,2 AWG,7,45,6,,1046,1186,
60201199,4,1 AWG,19,55,6,,1214,1505,
55443689,4,1/0 AWG,19,55,6,,1299,1755,
55698589,4,2/0 AWG,19,55,6,,1429,2156,
60203789,4,3/0 AWG,19,55,4,,1521,2694,
55444489,4,4/0 AWG,19,55,4,,1721,3425,
60205299,4,250 KCMIL,37,65,4,,1842,4004,
60207899,4,350 KCMIL,37,65,3,,2095,5351,
55446989,4,500 KCMIL,37,65,2,,2382,7427,
64964999,4,600 KCMIL,61,80,4/0,,2867,9634,
57096199,4,750 KCMIL,61,80,1,,3032,11355,
