,Conductor,,,,Ground Wire,,,,
Stock #,No. of Conductors,Size (AWG or kcmil),No. of Strands,Insulation Thickness (mils),Size (AWG),No. of Strands,Nom. OD (mils),Nominal Total Weight (lbs/1000'),Allowable Ampacity
64178699,3,6 AWG,7,45,6,,839,242,
61120399,4,6 AWG,7,45,6,,925,296,
60074205,3,4 AWG,7,45,6,,956,315,
60836499,4,4 AWG,7,45,6,,1036,382,
55719901,3,2 AWG,6,45,4,,1082,417,
55724999,4,2 AWG,6,45,4,,1184,530,
55806401,3,1 AWG,8,55,4,,1101,491,
55996301,4,1 AWG,8,55,4,,1322,647,
64179399,3,1/0 AWG,10,55,4,,1154,569,
64171799,4,1/0 AWG,10,55,4,,1296,740,
56488699,3,2/0 AWG,12,55,4,,1405,711,
64172499,4,2/0 AWG,12,55,4,,1382,875,
64179899,3,3/0 AWG,15,55,4,,1311,786,
64173099,4,3/0 AWG,15,55,4,,1584,1113,
64180099,3,4/0 AWG,19,55,2,,1538,1037,
64173699,4,4/0 AWG,19,55,2,,1726,1357,
64180299,3,250 KCMIL,22,65,2,,1656,1204,
64174399,4,250 KCMIL,22,65,1,,1883,1601,
64175099,4,300 KCMIL,35,65,1,,1991,1841,
64180799,3,350 KCMIL,35,65,2,,1830,1549,
64175799,4,350 KCMIL,35,65,1/0,,2110,2092,
64176499,4,400 KCMIL,35,65,1/0,,2203,2333,
64177099,4,500 KCMIL,35,65,2/0,,2391,2805,
64177699,4,750 KCMIL,58,80,3/0,,2853,4096,
67839299,4,1000 KCMIL,61,80,600,,3418,5635,
