,Conductor,,,,Ground Wire,,,,
Stock #,No. of Conductors,Size (AWG or kcmil),No. of Strands,Insulation Thickness (mils),Size (AWG),No. of Strands,Nom. OD (mils),Nominal Total Weight (lbs/1000'),Allowable Ampacity
64366589,1,14 AWG,7,45,,,164,24,
64366689,1,12 AWG,7,45,,,183,33,
64366789,1,10 AWG,7,45,,,207,48,
64366889,1,8 AWG,7,60,,,268,78,
64366989,1,6 AWG,7,60,,,304,113,
64367089,1,4 AWG,7,60,,,351,167,
64661899,1,3 AWG,7,60,,,378,204,
64367189,1,2 AWG,7,60,,,409,251,
64367289,1,1 AWG,19,80,,,490,330,
64367389,1,1/0 AWG,19,80,,,530,405,
64367499,1,2/0 AWG,19,80,,,574,498,
64367589,1,3/0 AWG,19,80,,,624,614,
64367789,1,4/0 AWG,19,80,,,680,760,
64367899,1,250 KCMIL,37,95,,,758,910,
64367989,1,350 KCMIL,37,95,,,841,1236,
55713601,1,500 KCMIL,37,95,,,995,1733,
64765399,1,600 KCMIL,61,110,,,1072,2084,
64382689,1,750 KCMIL,61,110,,,1200,2579,
64382789,1,1000 KCMIL,61,110,,,1349,3388,
