,Conductor,,,,Ground Wire,,,,
Stock #,No. of Conductors,Size (AWG or kcmil),No. of Strands,Insulation Thickness (mils),Size (AWG),No. of Strands,Nom. OD (mils),Nominal Total Weight (lbs/1000'),Allowable Ampacity
60484301,2,16 AWG,26,15,,,292,45,
60485001,3,16 AWG,26,15,,,308,58,
60486899,4,16 AWG,26,15,,,333,70,
60487689,5,16 AWG,26,15,,,362,82,
60489299,7,16 AWG,26,15,,,393,108,
60491899,9,16 AWG,26,15,,,454,135,
60494299,12,16 AWG,26,15,,,510,175,
60497599,15,16 AWG,26,15,,,595,227,
60501499,19,16 AWG,26,15,,,625,275,
60507199,25,16 AWG,26,15,,,700,350,
60512199,30,16 AWG,26,15,,,767,413,
60519699,37,16 AWG,26,15,,,867,529,
40848401,2,14 AWG,7,15,,,305,56,
40851801,3,14 AWG,7,15,,,322,75,
40854201,4,14 AWG,7,15,,,351,95,
40857501,5,14 AWG,7,15,,,380,110,
60883689,6,14 AWG,7,15,,,416,130,
40863301,7,14 AWG,7,15,,,412,146,
40874089,9,14 AWG,7,15,,,490,190,
60547799,10,14 AWG,7,15,,,572,229,
40880701,12,14 AWG,7,15,,,573,257,
41287499,15,14 AWG,7,15,,,632,313,
41290889,19,14 AWG,7,15,,,690,396,
60872999,20,14 AWG,7,15,,,725,417,
55213399,25,14 AWG,7,15,,,802,507,
55219099,37,14 AWG,7,15,,,949,760,
40846801,2,12 AWG,7,15,,,348,77,
40852601,3,12 AWG,7,15,,,369,109,
40855901,4,12 AWG,7,15,,,401,150,
40858389,5,12 AWG,7,15,,,438,183,
60873789,6,12 AWG,7,15,,,481,190,
40864101,7,12 AWG,7,15,,,477,238,
40875789,9,12 AWG,7,15,,,580,332,
40881599,12,12 AWG,7,15,,,657,425,
41288289,15,12 AWG,7,15,,,734,455,
41291699,19,12 AWG,7,15,,,772,563,
55216699,25,12 AWG,7,15,,,943,762,
55222499,37,12 AWG,7,15,,,1064,1084,
40849201,2,10 AWG,7,20,,,420,115,
40853401,3,10 AWG,7,20,,,446,160,
40856701,4,10 AWG,7,20,,,505,208,
40859101,5,10 AWG,7,20,,,565,258,
40865899,7,10 AWG,7,20,,,615,381,
40876599,9,10 AWG,7,20,,,715,502,
40882399,12,10 AWG,7,20,,,806,653,
60166689,19,10 AWG,7,20,,,993,904,
