,,,,
Codeword,Size (AWG or kcmil),Type No.,Conductor Diameter (inches),Total Weight (lbs/1000'),RBS (lb)
Fundy/TW,203.2 kcmil,43,0.585,241,21600.0
Shenandoah/TW,266.8 kcmil,21,0.608,281,18000.0
Olympic/TW,325 kcmil,17,0.671,335,19200.0
Wrangell/TW,336.4 kcmil,17,0.681,346,19200.0
Badlands/TW,336.4 kcmil,22,0.685,356,23400.0
Andes/TW,397.5 kcmil,14,0.710,402,20300.0
Joshua Tree/TW,397.5 kcmil,16,0.718,407,22300.0
Sequoia/TW,397.5 kcmil,22,0.738,421,27800.0
Rogers/TW,477 kcmil,13,0.778,481,23600.0
Yosemite/TW,477 kcmil,15,0.787,486,25700.0
Capitol Reef/TW,477 kcmil,23,0.820,508,34200.0
Tortugas/TW,636 kcmil,10,0.880,629,26300.0
Yellowstone/TW,636 kcmil,12,0.887,634,28200.0
Glacier/TW,636 kcmil,15,0.905,648,34300.0
Carlsbad/TW,636 kcmil,22,0.937,675,41300.0
Congaree/TW,641.7 kcmil,11,0.890,640,28300.0
Vinson/TW,714 kcmil,10,0.933,707,29500.0
Kilimanjaro/TW,795 kcmil,7,0.962,772,26700.0
Alps/TW,795 kcmil,9,0.974,782,30900.0
Wind Cave/TW,795 kcmil,12,0.990,796,36700.0
Denali/TW,795 kcmil,16,1.010,815,44500.0
Rocky/TW,795 kcmil,22,1.044,842,51200.0
Crater Lake/TW,954 kcmil,7,1.058,930,31400.0
Grand Canyon/TW,954 kcmil,10,1.072,949,39400.0
Fuji/TW,954 kcmil,12,1.077,956,44300.0
Jasper/TW,954 kcmil,16,1.104,976,48700.0
Arches/TW,954 kcmil,20,1.126,999,56800.0
Everglades/TW,973.1 kcmil,14,1.108,987,46800.0
Big Bend/TW,1033.5 kcmil,5,1.093,998,30700.0
Lassen/TW,1033.5 kcmil,7,1.103,1009,34900.0
Tahoe/TW,1033.5 kcmil,11,1.118,1030,43400.0
Samoa/TW,1033.5 kcmil,13,1.130,1037,48600.0
Cook/TW,1113 kcmil,5,1.125,1073,31600.0
Blanc/TW,1113 kcmil,7,1.139,1084,36200.0
Niagara/TW,1113 kcmil,10,1.155,1104,44700.0
Gannett/TW,1113 kcmil,13,1.181,1123,49100.0
Washington/TW,1192.5 kcmil,5,1.166,1147,32900.0
Elbert/TW,1192.5 kcmil,7,1.184,1166,40400.0
Kings Canyon/TW,1192.5 kcmil,10,1.203,1184,47900.0
Acadia/TW,1192.5 kcmil,13,1.223,1204,52800.0
Redwood/TW,1233.6 kcmil,7,1.206,1204,41600.0
Mesa Verde/TW,1233.6 kcmil,10,1.221,1223,49000.0
Biscayne/TW,1233.6 kcmil,13,1.245,1249,55800.0
Saguaro/TW,1272 kcmil,5,1.211,1226,36700.0
Sierra Nevada/TW,1272 kcmil,7,1.224,1240,42200.0
Eldorado/TW,1272 kcmil,10,1.244,1265,52600.0
Voyageurs/TW,1272 kcmil,13,1.259,1285,56500.0
Cascades/TW,1351.5 kcmil,7,1.264,1321,45600.0
Banff/TW,1351.5 kcmil,10,1.278,1340,53900.0
Elbrus/TW,1351.5 kcmil,13,1.299,1366,60300.0
Bryce Canyon/TW,1590 kcmil,7,1.357,1550,52200.0
Adirondack/TW,1590 kcmil,10,1.386,1581,61200.0
Zion/TW,1590 kcmil,12,1.405,1597,66900.0
Teton/TW,1780 kcmil,5,1.422,1720,52600.0
Everest/TW,1780 kcmil,8,1.441,1746,59700.0
Katmai/TW,1780 kcmil,10,1.463,1766,66800.0
