,Conductor,,,,,Allowable Ampacities,,,
Stock #,Size (AWG or kcmil),No. of Strands,Insulation Thickness (mils),Nom. OD (mils),Nominal Total Weight (lbs/1000'),Allowable Ampacity at 90C Direct Buried,Allowable Ampacity at 60C,Allowable Ampacity at 75C,Allowable Ampacity at 90C
55697816,14 AWG,7,60,196,25,25*,20*,20*,25*
55660003,12 AWG,7,60,217,34,30*,25*,25*,30*
55659803,10 AWG,7,60,239,48,40*,30*,35*,40*
55698803,8 AWG,7,80,312,79,55,40,50,55
55699403,6 AWG,7,80,348,114,75,55††,65,75
55699915,4 AWG,7,80,395,168,95,70,85,95
55700401,3 AWG,7,80,422,206,115,85,100,115
55659616,2 AWG,7,80,453,253,130,95,115,130
59065115,1/0 AWG,19,95,562,394,243**,125,150,170
59065215,2/0 AWG,19,95,606,486,274**,145,175,195††
59065315,3/0 AWG,19,95,654,600,311**,165,200,225
59065415,4/0 AWG,19,95,710,747,360**,195,230,260
59065515,250 KCMIL,37,110,774,876,383**,215,255,290
59065615,350 KCMIL,37,110,873,1199,470**,260,310,350
59066015,500 KCMIL,37,110,998,1680,548**,320,380,430
59234715,600 KCMIL,61,125,1104,2018,600**,350,420,475
59066499,750 KCMIL,61,125,1203,2496,667**,400,475,535
