,Conductor,,,,Ground Wire,,,,
Stock #,No. of Conductors,Size (AWG or kcmil),No. of Strands,Insulation Thickness (mils),Size (AWG),No. of Strands,Nom. OD (mils),Nominal Total Weight (lbs/1000'),Allowable Ampacity
55583999,1,1/0 AWG,19,345,,,1330,1073,
55584799,1,2/0 AWG,19,345,,,1374,1195,
55585499,1,3/0 AWG,19,345,,,1424,1345,
55586299,1,4/0 AWG,19,345,,,1480,1527,
55587099,1,250 KCMIL,37,345,,,1565,1742,
55198699,1,350 KCMIL,37,345,,,1637,2091,
55588899,1,500 KCMIL,37,345,,,1802,2744,
95731699,1,750 KCMIL,61,345,,,2014,3714,
60899299,1,1000 KCMIL,61,345,,,2163,4624,
