,Conductor,,,,Ground Wire,,,,
Stock #,No. of Conductors,Size (AWG or kcmil),No. of Strands,Insulation Thickness (mils),Size (AWG),No. of Strands,Nom. OD (mils),Nominal Total Weight (lbs/1000'),Allowable Ampacity
59200499,1,8 AWG,7,15,,,278,77,
58949301,1,6 AWG,7,30,,,342,122,
58949299,1,4 AWG,7,30,,,390,177,
58949101,1,2 AWG,7,30,,,455,263,
58949001,1,1 AWG,19,45,,,536,346,
58949502,1,1/0 AWG,19,45,,,576,422,
58949602,1,2/0 AWG,19,45,,,622,516,
59201199,1,3/0 AWG,19,45,,,663,632,
58950002,1,4/0 AWG,19,45,,,728,781,
58949702,1,250 KCMIL,37,65,,,836,956,
58949901,1,350 KCMIL,37,65,,,939,1292,
58950101,1,500 KCMIL,37,65,,,1062,1787,
59542199,1,600 KCMIL,61,65,,,1203,2159,
59201702,1,750 KCMIL,61,65,,,1278,2644,
58948801,1,1000 KCMIL,91,65,,,1443,3464,
