,Conductor,,,,,,,Allowable Ampacities+,,
Stock #,Size (AWG or kcmil),No. of Conductors,No. of Strands,Nom. OD (mils),Insulation Thickness (mils),Jacket Thickness (mils),Nominal Total Weight (lbs/1000'),Allowable Ampacity at 60C,Allowable Ampacity at 75C,Allowable Ampacity at 90C
58017801,14 AWG,1,19,113,15,5,16,15,15,15
58735001,14 AWG,6,19,666,15,5,96,15,15,15
58026401,12 AWG,1,1,122,15,5,24,20,20,20
58018201,12 AWG,1,19,132,15,5,25,20,20,20
58110302,12 AWG,2,1,245,15,5,47,20,20,20
58111202,12 AWG,2,19,260,15,5,49,20,20,20
58536002,12 AWG,3,1,368,15,5,71,20,20,20
58536702,12 AWG,3,19,390,15,5,73,20,20,20
58150601,12 AWG,4,1,491,15,5,94,20,20,20
58103401,12 AWG,4,19,512,15,5,96,20,20,20
58314301,12 AWG,5,1,614,15,5,118,20,20,20
58104001,12 AWG,5,19,650,15,5,122,20,20,20
58120301,12 AWG,6,1,736,15,5,141,20,20,20
58120801,12 AWG,6,19,780,15,5,146,20,20,20
58104601,12 AWG,7,1,859,15,5,165,20,20,20
58104701,12 AWG,7,19,910,15,5,170,20,20,20
58020401,10 AWG,1,1,153,20,5,37,30,30,30
58022101,10 AWG,1,19,165,20,5,39,30,30,30
58029702,10 AWG,2,1,307,20,5,73,30,30,30
58109402,10 AWG,2,19,326,20,5,77,30,30,30
58317001,10 AWG,3,1,449,,5,110,30,30,30
58114301,10 AWG,3,19,489,20,5,115,30,30,30
58150701,10 AWG,4,1,607,20,5,145,30,30,30
58031101,10 AWG,4,19,652,20,5,154,30,30,30
58103701,10 AWG,5,1,759,20,5,182,30,30,30
58103801,10 AWG,5,19,815,20,5,192,30,30,30
58119601,10 AWG,6,1,911,20,5,218,30,30,30
58120001,10 AWG,6,19,978,20,5,231,30,30,30
58104401,10 AWG,7,1,1063,20,5,254,30,30,30
58104501,10 AWG,7,19,1141,20,5,269,30,30,30
58222401,8 AWG,1,19,217,30,6,63,40,50,55
58526001,8 AWG,2,19,430,30,7,126,40,50,55
58524801,8 AWG,3,19,645,30,7,189,40,50,55
58384801,8 AWG,4,19,852,30,7,251,40,50,55
55686201,6 AWG,1,19,253,30,6,96,55,65,75
