,Conductor,,,,Ground Wire,,,,
Stock #,No. of Conductors,Size (AWG or kcmil),No. of Strands,Insulation Thickness (mils),Size (AWG),No. of Strands,Nom. OD (mils),Nominal Total Weight (lbs/1000'),Allowable Ampacity
55222601,2,14 AWG,1,30,14,,452,92,
55222630,2,14 AWG,1,30,14,,452,92,
55788515,4,14 AWG,1,30,14,,519,132,
55222810,2,12 AWG,1,30,14,,485,110,
55222915,3,12 AWG,1,30,14,,508,138,
55747275,4,12 AWG,1,30,14,,543,167,
55223016,2,10 AWG,1,30,12,,527,148,
55223130,3,10 AWG,1,30,12,,553,190,
55754103,4,10 AWG,1,30,12,,594,230,
55223303,3,8 AWG,7,45,10,,705,313,
55223403,3,6 AWG,7,60,8,,847,478,
64354901,3,3 AWG,7,45,8,,1038,805,
55223115,3,10 AWG,1,30,12,,553,189,
