,Conductor,,,,Ground Wire,,,,
Stock #,No. of Conductors,Size (AWG or kcmil),No. of Strands,Insulation Thickness (mils),Size (AWG),No. of Strands,Nom. OD (mils),Nominal Total Weight (lbs/1000'),Allowable Ampacity
95363899,1,2 AWG,7,220,,,995,640,
95510499,1,1 AWG,19,220,,,1040,723,
95598999,1,1/0 AWG,19,220,,,1080,816,
95599799,1,2/0 AWG,19,220,,,1124,930,
95600399,1,3/0 AWG,19,220,,,1174,1070,
95601199,1,4/0 AWG,19,220,,,1230,1243,
95602999,1,250 KCMIL,37,220,,,1284,1399,
95603701,1,350 KCMIL,37,220,,,1387,1775,
95604525,1,500 KCMIL,37,220,,,1492,2308,
64375599,1,600 KCMIL,61,220,,,1576,2677,
95605277,1,750 KCMIL,61,220,,,1764,3323,
95606099,1,1000 KCMIL,61,220,,,1913,4203,
58188601,1,1250 KCMIL,91,220,,,2080,5109,
56744399,1,1500 KCMIL,91,220,,,2230,6006,
55081199,1,2000 KCMIL,127,220,,,2443,7716,
