,Conductor,,,,,Allowable Ampacities+,,
Stock #,Size (AWG or kcmil),No. of Strands,Nom. OD (mils),Insulation Thickness (mils),Nominal Total Weight (lbs/1000'),Allowable Ampacity at 60C,Allowable Ampacity at 75C,Allowable Ampacity at 90C
27279901,6 AWG,7,295,60,46,40,50,60
27280701,4 AWG,7,339,60,66,55,65,75
27282301,2 AWG,6,394,60,93,75,90,100
27283101,1 AWG,8,467,80,126,85,100,115
27284901,1/0 AWG,10,504,80,151,100,120,135
27285601,2/0 AWG,12,544,80,182,115,135,150
27286401,3/0 AWG,15,591,80,221,130,155,175
27287201,4/0 AWG,19,643,80,269,150,180,205
27288001,250 KCMIL,22,720,95,327,170,205,230
27289801,300 KCMIL,35,770,95,381,190,230,255
27290601,350 KCMIL,35,816,95,436,210,250,280
27291499,400 KCMIL,35,859,95,490,225,270,305
27292201,500 KCMIL,34,938,95,601,260,310,350
27295501,750 KCMIL,61,1140,110,884,320,385,435
