,Conductor,,,,Ground Wire,,,,
Stock #,No. of Conductors,Size (AWG or kcmil),No. of Strands,Insulation Thickness (mils),Size (AWG),No. of Strands,Nom. OD (mils),Nominal Total Weight (lbs/1000'),Allowable Ampacity
64461499,1,1/0 AWG,19,320,,,1280,1018,
64461599,1,2/0 AWG,19,320,,,1324,1139,
64461699,1,3/0 AWG,19,320,,,1374,1286,
64461899,1,4/0 AWG,19,320,,,1416,1455,
64461999,1,250 KCMIL,37,320,,,1468,1618,
64462099,1,300 KCMIL,37,320,,,1537,902,
64462199,1,350 KCMIL,37,320,,,1567,2007,
64462399,1,500 KCMIL,37,320,,,1752,2670,
64462499,1,600 KCMIL,61,320,,,1836,3057,
64462699,1,750 KCMIL,61,320,,,1964,3632,
64462799,1,1000 KCMIL,61,320,,,2113,4535,
