,Conductor,,,,,,,Allowable Ampacities+,,
Stock #,Size (AWG or kcmil),No. of Conductors,No. of Strands,Nom. OD (mils),Insulation Thickness (mils),Jacket Thickness (mils),Nominal Total Weight (lbs/1000'),Allowable Ampacity at 60C,Allowable Ampacity at 75C,Allowable Ampacity at 90C
58028505,14 AWG,1,1,106,15,5,16,15,15,15
58017005,14 AWG,1,19,113,15,5,16,15,15,15
58026405,12 AWG,1,1,122,15,5,24,20,20,20
58018204,12 AWG,1,19,132,15,5,25,20,20,20
58614401,12 AWG,2,1,245,15,5,47,20,20,20
58609501,12 AWG,2,19,260,15,5,49,20,20,20
58389701,12 AWG,3,1,368,15,5,71,20,20,20
58453301,12 AWG,3,19,390,15,5,73,20,20,20
58020205,10 AWG,1,1,153,20,5,37,30,30,30
58020705,10 AWG,1,19,165,20,5,39,30,30,30
58029705,10 AWG,2,1,307,20,5,73,30,30,30
58725101,10 AWG,2,19,326,20,5,77,30,30,30
