,Conductor,,,,Ground Wire,,,,
Stock #,No. of Conductors,Size (AWG or kcmil),No. of Strands,Insulation Thickness (mils),Size (AWG),No. of Strands,Nom. OD (mils),Nominal Total Weight (lbs/1000'),Allowable Ampacity
64903301,1,6 AWG,7,60,,,300,109,
64903901,1,2 AWG,7,60,,,403,245,
64904101,1,2/0 AWG,19,80,,,574,488,
64904301,1,4/0 AWG,19,80,,,666,745,
64905499,1,350 KCMIL,37,95,,,841,1219,
64905699,1,500 KCMIL,37,95,,,966,1706,
64905899,1,750 KCMIL,61,110,,,1200,2550,
64906099,1,1000 KCMIL,61,110,,,1349,3354,
64905401,1,350 KCMIL,37,95,,,841,1219,
