,Conductor,,,,,,,Allowable Ampacities+,,
Stock #,Size (AWG or kcmil),No. of Conductors,No. of Strands,Nom. OD (mils),Insulation Thickness (mils),Jacket Thickness (mils),Nominal Total Weight (lbs/1000'),Allowable Ampacity at 60C,Allowable Ampacity at 75C,Allowable Ampacity at 90C
11579001,14 AWG,1,1,106,15,5,16,15,15,15
22955901,14 AWG,1,19,113,15,5,16,15,15,15
11587301,12 AWG,1,1,122,15,5,23,20,20,20
22964101,12 AWG,1,19,132,15,5,25,20,20,20
11595601,10 AWG,1,1,153,20,5,36,30,30,30
22973201,10 AWG,1,19,165,20,5,39,30,30,30
20488301,8 AWG,1,19,219,30,7,64,40,50,55
20493301,6 AWG,1,19,253,30,6,96,55,65,75
20498201,4 AWG,1,19,322,40,7,154,70,85,100
24346901,3 AWG,1,19,350,40,7,190,85,100,115
20501301,2 AWG,1,19,382,40,7,236,95,115,130
20504701,1 AWG,1,19,439,50,8,301,110,130,145
20505401,1/0 AWG,1,19,480,50,8,374,125,150,170
20506201,2/0 AWG,1,19,524,50,8,465,145,175,195
20507001,3/0 AWG,1,19,574,50,8,578,165,200,225
20508801,4/0 AWG,1,19,627,50,8,720,195,230,260
20509601,250 KCMIL,1,37,684,60,9,845,215,255,290
20510401,300 KCMIL,1,37,736,60,9,1005,240,285,320
20511201,350 KCMIL,1,37,803,60,9,1181,260,310,350
20512001,400 KCMIL,1,37,827,60,9,1325,280,335,380
20513801,500 KCMIL,1,37,931,60,9,1663,320,380,430
32147101,600 KCMIL,1,61,1004,70,10,1968,350,420,475
32099401,750 KCMIL,1,61,1103,70,10,2441,400,475,535
28971099,1000 KCMIL,1,61,1281,70,10,3264,455,545,615
