,Conductor,,,,Ground Wire,,,,
Stock #,No. of Conductors,Size (AWG or kcmil),No. of Strands,Insulation Thickness (mils),Size (AWG),No. of Strands,Nom. OD (mils),Nominal Total Weight (lbs/1000'),Allowable Ampacity
89052799,4,8 AWG,7,45,10,,946,476,
89052899,4,6 AWG,7,45,8,,1026,649,
89052999,4,4 AWG,7,45,8,,1166,919,
89053099,4,2 AWG,7,45,6,,1326,1295,
89053199,4,1/0 AWG,19,55,6,,1576,1948,
89053299,4,2/0 AWG,19,55,4,,1666,2437,
58226599,4,3/0 AWG,19,55,4,,1886,2955,
89053399,4,4/0 AWG,19,55,4,,1971,3537,
89053499,4,250 KCMIL,37,65,4,,2166,4278,
89053599,4,350 KCMIL,37,65,3,,2448,5742,
89053699,4,500 KCMIL,37,65,2,,2828,7980,
89053799,4,750 KCMIL,61,80,1,,3398,12293,
