,,Diameter (inches),,,
Stock #,Trade Size (in),Inner Diameter (min/max),Outer Diameter (min/max),Nominal Total Weight (lbs/1000'),Min. Bend Radius (in)
55283202,5/16,, 0.470 /  0.510,130,
55081701,3/8,, 0.470 /  0.510,192,
55081801,1/2, 0.625 /  0.645, 0.860 /  0.920,272,3
55081901,3/4, 0.812 /  0.835, 1.045 /  1.105,346,4
55091601,1, 1.000 /  1.040, 1.300 /  1.380,570,5
55091701,1-1/4, 1.250 /  1.300, 1.550 /  1.630,650,6.25
55091801,1-1/2, 1.500 /  1.575, 1.850 /  1.950,826,7.5
55091901,2, 2.000 /  2.080, 2.350 /  2.450,1161,10
55092001,2-1/2,, 2.860 /  3.060,1500,12.5
55092201,3,, 3.360 /  3.560,1900,15
55092301,3-1/2,, 3.860 /  4.060,2200,17
55092401,4,, 4.360 /  4.560,2390,20
