,,,,,,,,,
Stock #,Codeword,Size (AWG or kcmil),No. of Strands,Nom. OD (mils),Nominal Total Weight (lbs/1000')
62438301,,411.4 KCMIL,16,722,532
36577501,,556.5 KCMIL,20,850,785
61708015,,565.3 KCMIL,0,860,797
61709025,,664.8 KCMIL,0,930,935
61883901,,954 KCMIL,0,1061,1074
51003216,,959.6 KCMIL,0,1110,1350
62438416,,997.2 KCMIL,0,1108,1280
61708225,,1158.4 KCMIL,24,1196,1488
61708315,,1233.6 KCMIL,0,1245,1584
62437801,,1443.7 KCMIL,56,1338,1760
33526503,,1622 KCMIL,0,1420,2107
62438216,,1780 KCMIL,0,1445,2119
61708601,,1926.9 KCMIL,42,1549,2507
61708515,,1533.3 KCMIL,38,1380,1966
