,Conductor,,,,,Allowable Ampacities+,,
Stock #,Size (AWG or kcmil),No. of Strands,Nom. OD (mils),Insulation Thickness (mils),Nominal Total Weight (lbs/1000'),Allowable Ampacity at 60C,Allowable Ampacity at 75C,Allowable Ampacity at 90C
11270601,6 AWG,7,265,45,40,40,50,55
11271401,4 AWG,7,309,45,58,55,65,75
11272201,2 AWG,6,364,45,86,75,90,100
11273001,1 AWG,8,415,55,110,85,100,115
11274801,1/0 AWG,10,452,55,134,115,135,150
11275501,2/0 AWG,12,492,55,163,115,135,150
58530599,3/0 AWG,15,539,55,201,130,155,175
11276301,3/0 AWG,15,539,55,200,130,155,175
11277101,4/0 AWG,19,591,55,246,150,180,205
27834101,250 KCMIL,22,658,65,296,170,205,230
27835801,300 KCMIL,21,708,65,350,195,230,260
27836601,350 KCMIL,35,754,65,401,210,250,280
27837401,400 KCMIL,35,797,65,453,225,270,305
27838201,500 KCMIL,34,876,65,556,260,310,350
57636299,500 KCMIL,39,876,65,556,260,310,350
27839001,600 KCMIL,37,981,80,679,285,340,385
27840899,700 KCMIL,58,1045,80,784,315,375,425
27841601,750 KCMIL,61,1076,80,832,320,385,435
55405999,900 KCMIL,56,1167,80,989,355,425,480
27842404,1000 KCMIL,58,1228,80,1092,375,445,500
27838289,500 KCMIL,34,876,65,556,260,310,350
