,Conductor,,,,Ground Wire,,,,
Stock #,No. of Conductors,Size (AWG or kcmil),No. of Strands,Insulation Thickness (mils),Size (AWG),No. of Strands,Nom. OD (mils),Nominal Total Weight (lbs/1000'),Allowable Ampacity
62593401,2,14 AWG,7,30,,,357,70,
62583801,3,14 AWG,7,30,,,377,87,
62583301,4,14 AWG,7,30,,,410,110,
62582801,5,14 AWG,7,30,,,447,128,
62582401,7,14 AWG,7,30,,,486,168,
62581901,9,14 AWG,7,30,,,595,227,
62581501,12,14 AWG,7,30,,,667,291,
62578101,15,14 AWG,7,30,,,738,354,
62580701,19,14 AWG,7,30,,,776,432,
60751301,4,12 AWG,7,30,,,476,154,
60752101,9,12 AWG,7,30,,,679,325,
62218601,12,12 AWG,7,30,,,759,414,
60751401,15,12 AWG,7,30,,,869,528,
62219501,2,10 AWG,7,30,,,452,121,
60751201,4,10 AWG,7,30,,,562,228,
66206701,12,10 AWG,7,30,,,879,607,
