,,Diameter (inches),,,
Stock #,Trade Size (in),Inner Diameter (min/max),Outer Diameter (min/max),Nominal Total Weight (lbs/1000'),Min. Bend Radius (in)
55092901,3/8, 0.484 /  0.504, 0.690 /  0.710,241,4
55082602,1/2, 0.622 /  0.642, 0.820 /  0.840,305,6.5
55082701,3/4, 0.820 /  0.840, 0.103 /  0.105,410,8.5
55093002,1, 1.041 /  1.066, 4.120 /  4.315,550,13
55093301,1-1/4, 1.380 /  1.410, 1.630 /  1.660,802,16
55093201,1-1/2, 1.575 /  1.600, 1.865 /  1.900,1130,18
55093101,2, 2.020 /  2.045, 2.340 /  2.375,1490,22.25
55106401,2-1/2, 2.480 /  2.505, 2.840 /  2.875,1880,29.25
55106502,3, 3.070 /  3.100, 3.460 /  3.500,2350,35
55106603,3-1/2, 3.500 /  3.540, 3.960 /  4.000,2725,40
55106702,4, 4.000 /  4.040, 4.460 /  4.500,3100,48
