,Conductor,,,,Ground Wire,,,,
Stock #,No. of Conductors,Size (AWG or kcmil),No. of Strands,Insulation Thickness (mils),Size (AWG),No. of Strands,Nom. OD (mils),Nominal Total Weight (lbs/1000'),Allowable Ampacity
67708199,2,18 AWG,16,15,,,293,53,
58846099,3,18 AWG,16,15,,,320,63,
58846199,4,18 AWG,16,15,,,326,70,
58846299,5,18 AWG,16,15,,,353,83,
58846399,7,18 AWG,16,15,,,378,101,
63083799,9,18 AWG,16,15,,,442,130,
58846499,12,18 AWG,16,15,,,478,156,
59862599,18,18 AWG,16,15,,,576,222,
59862699,25,18 AWG,16,15,,,658,290,
67708205,2,16 AWG,26,15,,,321,66,
58846599,3,16 AWG,26,15,,,331,79,
58846699,4,16 AWG,26,15,,,360,94,
58846799,5,16 AWG,26,15,,,391,110,
58846899,7,16 AWG,26,15,,,427,135,
63083699,9,16 AWG,26,15,,,491,171,
58846999,12,16 AWG,26,15,,,562,220,
59862799,18,16 AWG,26,15,,,646,303,
59862899,25,16 AWG,26,15,,,746,398,
67708399,2,14 AWG,41,15,,,349,84,
58847099,3,14 AWG,41,15,,,363,102,
58847105,4,14 AWG,41,15,16,,401,125,
58847299,5,14 AWG,41,15,,,431,144,
58847399,7,14 AWG,41,15,,,466,178,
59862902,12,14 AWG,41,15,,,623,298,
59863099,18,14 AWG,41,15,,,720,412,
59863199,25,14 AWG,41,15,,,875,583,
67708499,2,12 AWG,65,15,,,387,112,
67719499,3,12 AWG,65,15,,,416,143,
58847499,4,12 AWG,65,15,,,450,173,
58847699,5,12 AWG,65,15,,,489,207,
58847799,7,12 AWG,65,15,,,555,269,
67708599,2,10 AWG,105,20,,,455,160,
67719699,3,10 AWG,105,20,,,544,218,
58847899,4,10 AWG,105,20,,,574,269,
58847999,5,10 AWG,105,20,,,608,317,
58848005,7,10 AWG,105,20,,,658,395,
64335499,4,8 AWG,168,30,10,,742,439,
64335699,4,6 AWG,259,30,6,,885,669,
64335899,4,4 AWG,420,40,4,,1057,998,
64336099,4,2 AWG,651,40,8,,1237,1411,
