,Conductor,,,,Ground Wire,,,,
Stock #,No. of Conductors,Size (AWG or kcmil),No. of Strands,Insulation Thickness (mils),Size (AWG),No. of Strands,Nom. OD (mils),Nominal Total Weight (lbs/1000'),Allowable Ampacity
56367701,3,14 AWG,7,45,14,,,151,
56367801,2,12 AWG,19,45,12,,,150,
56367901,3,12 AWG,19,45,12,,,193,
56368001,2,10 AWG,19,45,10,,,202,
56368101,3,10 AWG,19,45,10,,,267,
56368201,2,8 AWG,19,60,10,,,280,
56368301,3,8 AWG,19,60,10,,,382,
56368501,3,6 AWG,19,60,8,,,531,
56368601,3,4 AWG,19,60,8,,1447,731,
56368701,3,2 AWG,19,60,6,,1656,1046,
56368899,3,1/0 AWG,19,80,6,,,1740,
