,Conductor,,,,Ground Wire,,,,
Stock #,No. of Conductors,Size (AWG or kcmil),No. of Strands,Insulation Thickness (mils),Size (AWG),No. of Strands,Nom. OD (mils),Nominal Total Weight (lbs/1000'),Allowable Ampacity
60745799,1,2 AWG,7,125,,,746,413,
60746599,1,1 AWG,19,125,,,786,484,
60722699,1,1/0 AWG,19,125,,,826,568,
60723499,1,2/0 AWG,19,125,,,871,672,
60724299,1,3/0 AWG,19,125,,,955,831,
60725999,1,4/0 AWG,19,125,,,995,978,
60726799,1,250 KCMIL,37,140,,,1112,1180,
60728399,1,350 KCMIL,37,140,,,1207,1531,
60730999,1,500 KCMIL,37,140,,,1332,2052,
60711999,1,750 KCMIL,61,155,,,1611,3038,
60732599,1,1000 KCMIL,61,155,,,1761,3893,
