,Conductor,,,,Ground Wire,,,,
Stock #,No. of Conductors,Size (AWG or kcmil),No. of Strands,Insulation Thickness (mils),Size (AWG),No. of Strands,Nom. OD (mils),Nominal Total Weight (lbs/1000'),Allowable Ampacity
61612901,1,2 AWG,1,220,,,1046,561,
61613201,1,1/0 AWG,19,220,,,1140,726,
62530901,1,2/0 AWG,19,220,,,1183,835,
60404025,1,4/0 AWG,19,220,,,1286,868,
62138615,1,250 KCMIL,37,220,,,1376,929,
62202601,1,350 KCMIL,37,175,,,1389,1124,
61618601,1,500 KCMIL,37,220,,,1640,1581,
61710408,1,750 KCMIL,61,220,,,1883,2168,
61683701,1,1000 KCMIL,61,220,,,2104,2789,
60406026,1,1100 KCMIL,58,220,,,2073,2546,
